QUAD NAME,DASC NAME,USGS NAME
Burr Oak,2431,o39098g3    
Burr Oak NW,2530,o39098h4    
Burrton,1036,o38097a6
Bush City,1156,o38095b2
Bushong,1547,o38096f3
Buttermilk,0223,o37099a3    
Buxton,0550,o37095d8
Byers,0827,o37098g7
Cairo,0729,o37098f5
Caldwell,0237,o37097a5
Caldwell NW,0336,o37097b6
Calvert,2419,o39099g7    
Cambridge,0444,o37096c6
Cambridge NE,0545,o37096d5
Cambridge NW,0544,o37096d6
Caney,0250,o37095a8
Caney NW,0350,o37095b8
Canton,1338,o38097d4
Canton SW,1238,o38097c4
Capron,0129,o36098h5
Carbondale,1652,o38095g6
Carl Junction,0361,o37094b5    
Carlton,1539,o38097f3
Carneiro,1533,o38098f1    
Carwood Cemetery,1406,o38101e4
Cassoday,1044,o38096a6
Castle Rock,1616,o38100g2
Castle Rock NE,1717,o38100h1
Castle Rock NW,1716,o38100h2
Castleton,0834,o37097g8
Catharine,1724,o38099h2    
Cato,0760,o37094f6    
Cawker City,2230,o39098e4    
Cawker City NW,2330,o39098f4    
Cedar,2326,o39098f8    
Cedar Bluff,1619,o38099g7    
Cedar Bluff Dam,1620,o38099g6    
Cedar Point,1243,o38096c7
Cedar Vale East        ,0246,o37096a4
Cedar Vale West,0245,o37096a5
Centerview,0823,o37099g3    
Centerville,1157,o38095b1
Centralia,2348,o39096f2
Chanute,0754,o37095f4
Chapman,1741,o38097h1
Chardon,2309,o39101f1    
Chardon NW,2308,o39101f2    
Chardon SE,2209,o39101e1    
Chardon SW,2208,o39101e2    
Charleston,0813,o37100g5    
Chase,1231,o38098c3    
Chase NE,1331,o38098d3    
Chase NW,1330,o38098d4    
Chautauqua,0248,o37096a2
Cheney,0735,o37097f7
Cheney SE,0635,o37097e7
Cherokee,0459,o37094c7    
Cherryvale ,0453,o37095c5
Chetopa,0257,o37095a1
Cheyenne Creek,1513,o38100f5
Cimarron,0815,o37100g3    
Cimarron NE,0915,o37100h3    
Cimarron NW,0914,o37100h4    
Circleville ,2251,o39095e7
Claflin,1429,o38098e5    
Clay Center NE,2141,o39097d1
Clay Center NW,2140,o39097d2
Clay Center SE,2041,o39097c1
Clay Center SW,2040,o39097c2
Clayton,2316,o39100f2
Clayton NE,2317,o39100f1
Clayton SW,2216,o39100e2
Clearwater,0637,o37097e5
Cleveland,0632,o37098e2
Clifton,2239,o39097e3
Clinton,1754,o38095h4
Cloverdale,0346,o37096b4
Clyde,2238,o39097e4
Coats,0627,o37098e7
Coats NE,0727,o37098f7
Codell,1924,o39099b2    
Coffeyville East,0253,o37095a5
Coffeyville West,0252,o37095a6
Colby,2109,o39101d1    
Colby SE,2009,o39101c1    
Colby SW,2008,o39101c2    
Coldwater,0423,o37099c3    
Coldwater NE,0523,o37099d3    
Collyer,1817,o39100a1
Colony,1055,o38095a3
Colony Township NW,1501,o38102f1    
Colony Township West,1401,o38102e1    
Columbus,0359,o37094b7    
Colwich,0837,o37097g5
Concordia,2236,o39097e6
Concordia NW,2336,o39097f6
Conway,1235,o38097c7
Conway Springs,0536,o37097d6
Copeland,0612,o37100e6    
Copeland NE,0713,o37100f5    
Copeland NW,0712,o37100f6    
Copeland SE,0613,o37100e5    
Cora,2528,o39098h6    
Corning,2349,o39096f1
Coronado Cemetery,1407,o38101e3
Corwin,0231,o37098a3
Cottonwood Falls,1245,o38096c5
Council Grove,1546,o38096f4
Council Grove Lake,1545,o38096f5
Courtland,2434,o39097g8
Covert,2027,o39098c7    
Coyville ,0750,o37095f8
Crawford,1433,o38098e1    
Crestline,0360,o37094b6    
Crisfield,0331,o37098b3
Croft,0626,o37098e8
Crosby Creek,2302,o39101f8    
Crystal Springs,0432,o37098c2
Cuba,2438,o39097g4
Cullison,0726,o37098f8
Culver,1735,o38097h7
Cunningham,0730,o37098f4
Dalton,0439,o37097c3
Danville,0434,o37097c8
De Graff,0943,o37096h7
De Soto,1758,o38094h8    
Deerfield,0861,o37094g5    
Deerfield,0908,o37101h2    
Deerfield NE,0909,o37101h1    
Deerfield SE,0809,o37101g1    
Deerfield SW,0808,o37101g2    
Deerhead,0326,o37098b8
Delavan,1543,o38096f7
Dennis,0454,o37095c4
Densmore,2320,o39099f6    
Denton,2355,o39095f3
Derby,0639,o37097e3
Devizes,2517,o39100h1
Devon,0959,o37094h7    
Dewey Ranch,2307,o39101f3    
Dewey Ranch NW,2306,o39101f4    
Dewey Ranch SE,2207,o39101e3    
Dewey Ranch SW,2206,o39101e4    
Dexter,0344,o37096b6
Dexter NE,0345,o37096b5
Dexter SW,0244,o37096a6
Diamond Springs,1444,o38096e6
Dighton,1314,o38100d4
Dighton SE,1215,o38100c3
Dighton SW,1214,o38100c4
Dodge City,0817,o37100g1    
Dodge City NE,0917,o37100h1    
Dodge City NW,0916,o37100h2    
Dodge City SW,0816,o37100g2    
Dorrance,1629,o38098g5    
Dorrance NE,1729,o38098h5    
Dorrance NW,1728,o38098h6    
Dorrance SW,1628,o38098g6    
Doster,0236,o37097a6
Douglass,0641,o37097e1
Dover,1750,o38095h8
Downs North,2229,o39098e5    
Downs South,2129,o39098d5    
Dresden North,2314,o39100f4
Dresden South,2214,o39100e4
Drexel,1361,o38094d5    
Drury Creek,2303,o39101f7    
Dubuque,1529,o38098f5    
Duluth,2248,o39096e2
Durham,1340,o38097d2
Durkee Creek SE,0801,o37102g1
Dwight,1645,o38096g5
Earlton,0654,o37095e4
East Bridge Creek North,1102,o38101b8
East Bridge Creek South,1002,o38101a8
East Kiowa Creek North,0522,o37099d4    
East Kiowa Creek South,0422,o37099c4    
Easton,2057,o39095c1
Easton SW,2056,o39095c2
Eaton,0343,o37096b7
Edgerton,1657,o38095g1
Edmond,2319,o39099f7    
Edmond NW,2318,o39099f8    
Edmond SE,2219,o39099e7    
Edna,0255,o37095a3
Edson,2005,o39101c5    
Edwardsville,1859,o39094a7    
Effingham,2254,o39095e4
El Dorado,0843,o37096g7
El Dorado NW,0942,o37096h8
El Dorado SW,0842,o37096g8
Elbing,1040,o38097a2
Elgin,0247,o37096a3
Elgin NE,0347,o37096b3
Elk City,0450,o37095c8
Elk Falls,0448,o37096c2
Elkader,1611,o38100g7
Elkader NE,1711,o38100h7
Elkader NW,1710,o38100h8
Elkader SW,1610,o38100g8
Elkhart NE,0303,o37101b7    
Elkhart North,0202,o37101a8    
Elkhart NW,0302,o37101b8    
Ellinwood,1229,o38098c5    
Ellinwood NE,1329,o38098d5    
Ellinwood NW,1328,o38098d6    
Ellinwood SW,1228,o38098c6    
Ellis,1721,o38099h5    
Ellis SE,1621,o38099g5    
Ellsworth,1532,o38098f2    
Elmdale,1244,o38096c6
Elmer,0934,o37097h8
Elmo,1540,o38097f2
Elmont,1952,o39095b6
Elsmore ,0856,o37095g2
Eminence Cemetery,1113,o38100b5
Emmett,2049,o39096c1
Emporia,1348,o38096d2
Emporia SE,1249,o38096c1
Englewood,0218,o37099a8    
Ensign,0716,o37100f2    
Ensign SE,0617,o37100e1    
Ensign SW,0616,o37100e2    
Erie ,0656,o37095e2
Esbon,2430,o39098g4    
Eskridge,1649,o38096g1
Eudora,1757,o38095h1
Eureka,0847,o37096g3
Eureka NE,0947,o37096h3
Everest,2354,o39095f4
Fairport,1825,o39099a1    
Fairview,2452,o39095g6
Fall River,0649,o37096e1
Fall River Lake,0749,o37096f1
Falun,1535,o38097f7
Fancy Canyon,0225,o37099a1    
Fellsburg,0824,o37099g2    
Feterita,0306,o37101b4    
Five Mounds,0653,o37095e5
Florence,1142,o38096b8
Florence SE,1043,o38096a7
Flush,2046,o39096c4
Fontana,1359,o38094d7    
Foraker North,0145,o36096h5
Forbes,2557,o39095h1
Ford,0719,o37099f7    
Fort Dodge,0718,o37099f8    
Fort Dodge SW,0618,o37099e8    
Fort Downer,1618,o38099g8    
Fort Larned,1124,o38099b2    
Fort Riley NE,1943,o39096b7
Fort Scott,0860,o37094g6    
Fowler,0516,o37100d2    
Fowler SE,0417,o37100c1    
Fowler SW,0416,o37100c2    
Frankfort,2346,o39096f4
Frankfort SW,2246,o39096e4
Fredonia ,0651,o37095e7
Freeman,1461,o38094e5    
Freeport,0335,o37097b7
Galatia,1526,o38098f8    
Galesburg,0555,o37095d3
Galva,1337,o38097d5
Garden City East,0911,o37100h7    
Garden City SW,0810,o37100g8    
Garden City West,0910,o37100h8    
Garden Plain,0736,o37097f6
Gardner,1658,o38094g8    
Garfield,1024,o38099a2    
Garland,0761,o37094f5    
Garnett East,1256,o38095c2
Garnett NW,1356,o38095d2
Garnett SE,1257,o38095c1
Garnett West,1255,o38095c3
Gaylord,2327,o39098f7    
Gaylord SW,2226,o39098e8    
Gem,2110,o39100d8
Geneseo,1432,o38098e2    
Geneva,1054,o38095a4
Gerlane,0329,o37098b5
Geuda Springs,0240,o37097a2
Gibson Creek,1617,o38100g1
Girard,0659,o37094e7    
Glade SE,2223,o39099e3    
Glade SW,2222,o39099e4    
Gladstone,1246,o38096c4
Glasco,2035,o39097c7
Glasco NE,2135,o39097d7
Glasco SW,2034,o39097c8
Glen Elder North,2231,o39098e3    
Glen Elder South,2131,o39098d3    
Globe,1654,o38095g4
Goddard,0737,o37097f5
Goessel,1139,o38097b3
Goff,2350,o39095f8
Goodland,2004,o39101c6    
Goodland NE,2105,o39101d5    
Goodland NW,2104,o39101d6    
Gordon,0642,o37096e8
Gorham,1725,o38099h1    
Gove,1714,o38100h4
Gove NE,1715,o38100h3
Gove SE,1615,o38100g3
Gove SW,1614,o38100g4
Grainfield,1814,o39100a4
Grainola,0144,o36096h6
Grand Summit,0445,o37096c5
Grandview,1761,o38094h5    
Grantville,1853,o39095a5
Great Bend,1227,o38098c7    
Great Bend NE,1327,o38098d7    
Greenleaf,2342,o39096f8
Greenleaf SE,2243,o39096e7
Greensburg,0623,o37099e3    
Greensburg NE,0723,o37099f3    
Greensburg NW,0722,o37099f4    
Greenwich,0840,o37097g2
Grenola,0446,o37096c4
Gretna,2424,o39099g2    
Gridley,1050,o38095a8
Gridley NW,1150,o38095b8
Gridley SE,1051,o38095a7
Grigston,1312,o38100d6
Grindstone Creek,0558,o37094d8    
Grinnell NE,1913,o39100b5
Grinnell North,1912,o39100b6
Grinnell South,1812,o39100a6
Grove,1951,o39095b7
Gypsum,1538,o38097f4
Gypsum SE,1439,o38097e3
Hackberry Creek,0227,o37098a7
Hackney,0341,o37097b1
Haddam,2439,o39097g3
Haggard,0715,o37100f3    
Hale,0349,o37096b1
Hale Ponds,2301,o39102f1
Half Mound,2154,o39095d4
Halford,2011,o39100c7
Hallowell,0358,o37094b8    
Halls,2358,o39094f8    
Halstead,1037,o38097a5
Halstead NW,1136,o38097b6
Hamilton,0948,o37096h2
Hammond,0960,o37094h6    
Hanover East,2543,o39096h7
Hanover SE,2443,o39096g7
Hanover SW,2442,o39096g8
Hanover West,2542,o39096h8
Hanston,1020,o38099a6    
Hanston NW,1120,o38099b6    
Hanston SE,1021,o38099a5    
Hardtner,0228,o37098a6
Hardtner NW,0328,o37098b6
Hardy,0143,o36096h7
Hargrave,1422,o38099e4    
Harlan,2227,o39098e7    
Harper,0433,o37098c1
Harris,1254,o38095c4
Harris Draw East,1805,o39101a5    
Harris Draw NE,1905,o39101b5    
Harris Draw West,1804,o39101a6    
Harrison Flats,1605,o38101g5
Hartford,1250,o38095c8
Harveyville,1650,o38095g8
Haven,0935,o37097h7
Haven SE,0835,o37097g7
Havensville,2249,o39096e1
Haviland,0625,o37099e1    
Haviland NE,0725,o37099f1    
Haviland NW,0724,o37099f2    
Hay Canyon,1115,o38100b3
Hay Hollow,1918,o39099b8    
Hayne,0211,o37100a7    
Hays North,1723,o38099h3    
Hays South,1623,o38099g3    
Healy,1413,o38100e5
Healy NW,1512,o38100f6
Heinzelman Canyon,2504,o39101h6    
Heizer,1326,o38098d8    
Henkle Canyon,2505,o39101h5    
Hepler,0758,o37094f8    
Herington,1542,o38096f8
Herkimer,2544,o39096h6
Herndon,2511,o39100h7
Herndon NW,2510,o39100h8
Hessdale,1748,o38096h2
Hesston,1138,o38097b4
Hiattville,0759,o37094f7    
Hiawatha,2453,o39095g5
Hickok,0608,o37101e2    
Hickok NE,0709,o37101f1    
Hickok NW,0708,o37101f2    
Hickok SE,0609,o37101e1    
Highland,2455,o39095g3
Highland NW ,2554,o39095h4
Hill City North,2119,o39099d7    
Hill City NW,2118,o39099d8    
Hill City South,2019,o39099c7    
Hillsboro ,1240,o38097c2
Hoisington,1427,o38098e7    
Holland,1639,o38097g3
Holly East,1001,o38102a1    
Holly NE,1101,o38102b1    
Holton,2152,o39095d6
Holton SE,2053,o39095c5
Holyrood,1430,o38098e4    
Holyrood NE,1531,o38098f3    
Holyrood NW,1530,o38098f4    
Home,2445,o39096g5
Homer,1627,o38098g7    
Homestead,1144,o38096b6
Hope,1541,o38097f1
Hopewell,0826,o37098g8
Horse Thief Canyon,1017,o38100a1
Horse Thief Canyon NE,1117,o38100b1
Horse Thief Canyon NW,1116,o38100b2
Horse Thief Canyon SW,1016,o38100a2
Horsethief Draw,1802,o39101a8    
Horsethief Draw NE,1903,o39101b7    
Horsethief Draw NW,1902,o39101b8    
Horsethief Draw SE,1803,o39101a7    
Horton,2353,o39095f5
Horton NW ,2352,o39095f6
Howard,0547,o37096d3
Howard NW,0546,o37096d4
Hoxie,2014,o39100c4
Hoxie NE,2115,o39100d3
Hoxie NW,2114,o39100d4
Hudson,1028,o38098a6    
Hudson NW,1128,o38098b6    
Hudson SE,1029,o38098a5    
Hugoton,0307,o37101b3    
Hugoton SE,0207,o37101a3    
Hugoton SW,0206,o37101a4    
Humboldt ,0854,o37095g4
Hume,1061,o38094a5    
Hunter,1930,o39098b4    
Hutchinson,1034,o38097a8
Hutchinson NW,1134,o38097b8
Hutchinson SE,1035,o38097a7
Hymer,1344,o38096d6
Idana,2039,o39097c3
Independence,0352,o37095b6
Indian Creek,0325,o37099b1    
Industry,1940,o39097b2
Ingalls,0814,o37100g4    
Iola ,0954,o37095h4
Iola SE,0855,o37095g3
Ionia,2331,o39098f3    
Irish Flats,0214,o37100a4    
Irish Flats NE,0315,o37100b3    
Irish Flats SE,0215,o37100a3    
Iron Mountain,0524,o37099d2    
Isabel,0529,o37098d5
Jamestown,2235,o39097e7
Jamestown NW,2334,o39097f8
Jarbalo,1957,o39095b1
Jennings,2315,o39100f3
Jetmore,1018,o38099a8    
Jetmore NE,1119,o38099b7    
Jetmore NW,1118,o38099b8    
Jetmore SE,1019,o38099a7    
Jewell,2332,o39098f2    
Jewell SE,2233,o39098e1    
Jewell SW,2232,o39098e2    
John Redmond Dam,1151,o38095b7
Johnson East,0604,o37101e6    
Johnson NE,0703,o37101f7    
Johnson NW,0702,o37101f8    
Johnson West,0603,o37101e7    
Joplin West,0261,o37094a5    
Junction City,1843,o39096a7
Juniata,1734,o38097h8
Kackley,2335,o39097f7
Kalvesta,1015,o38100a3
Kalvesta SW,1014,o38100a4
Kanona,2414,o39100g4
Kanona NE,2515,o39100h3
Kanona NW,2514,o39100h4
Kanona SE,2415,o39100g3
Kanorado,2001,o39102c1
Kanorado NE,2101,o39102d1
Kansas City,1861,o39094a5    
Kansas Falls,1742,o38096h8
Kaw City NW,0142,o36096h8
Keats,1944,o39096b6
Keene,1749,o38096h1
Keighley,0744,o37096f6
Kendall,0905,o37101h5    
Kensington,2425,o39099g1    
Kensington NE,2525,o39099h1    
Kensington NW,2524,o39099h2    
Kimeo,2242,o39096e8
Kincaid,1056,o38095a2
Kingman,0733,o37098f1
Kingman NW,0732,o37098f2
Kingsdown,0619,o37099e7    
Kinsley,0922,o37099h4    
Kinsley SW,0822,o37099g4    
Kiowa,0230,o37098a4
Kipp,1638,o38097g4
Kirkwood,0460,o37094c6    
Kirwin,2325,o39099f1    
Kirwin Reservoir,2324,o39099f2    
Kirwin SE,2225,o39099e1    
Kirwin SW,2224,o39099e2    
Kismet,0312,o37100b6    
Kismet NE,0313,o37100b5    
Kismet SE,0213,o37100a5    
Kismet SW,0212,o37100a6    
La Crosse,1423,o38099e3    
La Crosse NW,1522,o38099f4    
La Cygne,1259,o38094c7    
La Harpe ,0955,o37095h3
Labette,0356,o37095b2
Laclede,2048,o39096c2
Lafontaine ,0551,o37095d7
Laird,1317,o38100d1
Lake Afton,0636,o37097e6
Lake City,0427,o37098c7
Lake Kahola,1446,o38096e4
Lake Meade,0314,o37100b4    
Lake Scott,1510,o38100f8
Lake Scott NE,1511,o38100f7
Lake Scott SE,1411,o38100e7
Lake Scott SW,1410,o38100e8
Lake Wabaunsee,1648,o38096g2
Lakin,0907,o37101h3    
Lakin NW,0906,o37101h4    
Lakin SE,0807,o37101g3    
Lakin SW,0806,o37101g4    
Lamar,2037,o39097c5
Lamont,1049,o38096a1
Lancaster,2255,o39095e3
Lane,1357,o38095d1
Lang,1349,o38096d1
Langdon,0831,o37098g3
Langley,1434,o38097e8
Lapland,0946,o37096h4
Larned,1125,o38099b1    
Lasita,2142,o39096d8
Latham,0644,o37096e6
Latham SE,0645,o37096e5
Laton,2025,o39099c1    
Lawrence East,1756,o38095h2
Lawrence West ,1755,o38095h3
Le Loup,1556,o38095f2
Le Roy,1052,o38095a6
Leavenworth,2058,o39094c8    
Lebanon,2429,o39098g5    
Lebo,1351,o38095d7
Lebo NW,1350,o38095d8
Lehigh,1239,o38097c3
Lenexa,1760,o38094h6    
Lenora East,2218,o39099e8    
Lenora West,2217,o39100e1
Leon,0743,o37096f7
Leoti,1307,o38101d3
Leoti NW,1306,o38101d4
Leoti SW,1206,o38101c4
Levant,2108,o39101d2    
Lewis,0923,o37099h3    
Lexington,0421,o37099c5    
Liberal,0210,o37100a8    
Liberal,0661,o37094e5    
Liberal NE,0311,o37100b7    
Liberal NW,0310,o37100b8    
Liberty,0353,o37095b5
Liebenthal,1523,o38099f3    
Lincoln,1832,o39098a2    
Lincoln NW,1932,o39098b2    
Lincolnville,1342,o38096d8
Lincolnville NE,1343,o38096d7
Lincolnville SW,1242,o38096c8
Lindsborg,1436,o38097e6
Lindsborg SE ,1437,o38097e5
Linn,2341,o39097f1
Linn SE,2241,o39097e1
Linn SW,2240,o39097e2
Little River,1333,o38098d1    
Little Salt Marsh,1030,o38098a4    
Logan,2321,o39099f5    
Logan SE,2221,o39099e5    
Logan SW,2220,o39099e6    
Lone Butte,1608,o38101g2
Lone Star,1655,o38095g3
Long Draw North,2310,o39100f8
Long Draw South,2210,o39100e8
Long Island,2521,o39099h5    
Longford,1939,o39097b3
Longton,0549,o37096d1
Longton NW,0548,o37096d2
Lorraine,1431,o38098e3    
Lost Springs,1442,o38096e8
Louisburg,1460,o38094e6    
Louisville,2047,o39096c3
Lowe,1010,o38100a8
Lucas,1829,o39098a5    
Lucerne,2116,o39100d2
Ludell,2410,o39100g8
Luray,1828,o39098a6    
Lycan NE,0701,o37102f1
Lycan SE,0601,o37102e1
Lydia,1207,o38101c3
Lyle,2516,o39100h2
Lyndon,1452,o38095e6
Lyndon NW,1552,o38095f6
Lyons,1232,o38098c2    
Lyons NW,1332,o38098d2    
Lyons SE,1233,o38098c1    
Macksville,0926,o37098h8
Madison,1148,o38096b2
Madison NE,1149,o38096b1
Madison SW ,1048,o38096a2
Mahaska,2539,o39097h3
Maize,0838,o37097g4
Manchester,0133,o36098h1
Manchester,1839,o39097a3
Manchester NW,0132,o36098h2
Manchester NW,1938,o39097b4
Manhattan,1945,o39096b5
Mankato,2432,o39098g2    
Mankato NW,2532,o39098h2    
Manning,1412,o38100e6
Manter,0602,o37101e8    
Mantey,1059,o38094a7    
Maple City,0243,o37096a7
Maple Hill,1849,o39096a1
Mapleton,1058,o38094a8    
Marienthal,1308,o38101d2
Marion,1241,o38097c1
Marmaton,0859,o37094g7    
Marquette,1435,o38097e7
Marysville,2444,o39096g6
Matfield Green,1145,o38096b5
Matfield Green SE,1045,o38096a5
Mattox Draw NE,1107,o38101b3
Mattox Draw NW,1106,o38101b4
Mattox Draw SE,1007,o38101a3
Mattox Draw SW,1006,o38101a4
Mayetta,2052,o39095c6
Mayfield,0437,o37097c5
McAllaster,1806,o39101a4    
McAllaster NE,1907,o39101b3    
McAllaster NW,1906,o39101b4    
McAllaster SE,1807,o39101a3    
McCracken,1421,o38099e5    
McCracken Branch,2529,o39098h5    
McCracken NE,1521,o38099f5    
McCracken SW,1420,o38099e6    
McCune,0457,o37095c1
McCune NE,0557,o37095d1
McDonald,2407,o39101g3    
McDonald NE,2507,o39101h3    
McDonald NW,2506,o39101h4    
McDonald SW,2406,o39101g4    
McFarland,1848,o39096a2
McLouth,1956,o39095b2
McPherson North,1336,o38097d6
McPherson SE,1237,o38097c5
McPherson South,1236,o38097c6
Meade,0415,o37100c3    
Meade NE,0515,o37100d3    
Meade NW,0514,o37100d4    
Meades Ranch,1929,o39098b5    
Medford NE,0137,o36097h5
Medicine Lodge,0429,o37098c5
Medicine Lodge SW,0428,o37098c6
Melrose,0258,o37094a8    
Menlo,2012,o39100c6
Meriden,1953,o39095b5
Miami NW,0158,o36094h8
Middle Ladder Creek Eas,1504,o38101f6
Middle Ladder Creek Wes,1503,o38101f7
Middletown ,0751,o37095f7
Midland,1856,o39095a2
Midway,2411,o39100g7
Midway Draw East,1915,o39100b3
Midway Draw West,1914,o39100b4
Midway NE,0301,o37102b1
Midway SE,0201,o37102a1
Milan,0436,o37097c6
Milford,1942,o39096b8
Milford Dam,1842,o39096a8
Mill Creek,2130,o39098d4    
Miller,1550,o38095f8
Millerton,0537,o37097d5
Miltonvale,2038,o39097c4
Miltonvale NE,2139,o39097d3
Miltonvale NW,2138,o39097d4
Mindenmines,0561,o37094d5    
Mingo,2010,o39100c8
Minneapolis N,1936,o39097b6
Minneapolis S,1836,o39097a6
Minneola,0517,o37100d1    
Missler,0414,o37100c4    
Modoc,1309,o38101d1
Modoc SE,1209,o38101c1
Modoc SW,1208,o38101c2
Moline,0447,o37096c3
Montezuma,0614,o37100e4    
Montezuma NW,0714,o37100f4    
Montezuma SE,0615,o37100e3    
Montrose,2433,o39098g1    
Monument,1809,o39101a1    
Moran ,0956,o37095h2
Moran SE ,0857,o37095g1
Morehead ,0553,o37095d5
Morland,2017,o39100c1
Morland NE,2117,o39100d1
Morrill,2552,o39095h6
Morrowville,2440,o39097g2
