Q4212     4,020,910   Elephant Butte
Q1603     3,845,204   Elephant Knoll
Q1504    14,398,570   Elephant Knoll NE
Q1503    19,408,628   Elephant Knoll NW
Q1604    18,448,822   Elephant Knoll SE
Q1129     6,476,988   Elizabeth Mtn
Q1237     5,742,324   Elk Park
Q2328     3,500,334   Elmo
Q2917     5,290,220   Elsinore
Q2725     5,148,040   Emery East
Q2724     6,476,912   Emery West
Q0605     6,563,402   Emigrant Pass
Q3610     3,858,792   Enoch
Q3510     3,790,568   Enoch NE
Q3509     6,620,160   Enoch NW
Q3805     6,511,688   Enterprise
Q2422     5,440,198   Ephraim
Q1326     6,751,472   Erickson Basin
Q1914     4,995,110   Erickson Knoll
Q2013     3,232,642   Erickson Wash SW
Q3622     7,031,788   Escalante
Q2603     2,454,036   Eskdale
Q1918    10,492,994   Eureka
Q1329     6,330,274   Explorer Peak
Q3535     5,841,472   Fable Valley
Q4325     6,426,550   Face Canyon
Q3127     4,974,188   Factory Butte
Q2123     6,425,874   Fairview
Q2124     6,218,712   Fairview Lakes
Q1529     5,315,834   Farm Creek Peak
Q1119    10,096,478   Farmington
Q1317    11,076,156   Farnsworth Peak
Q1715     4,108,830   Faust
Q1702     4,910,234   Ferber Peak
Q1802     3,349,984   Ferber Peak SE
Q1502     4,887,264   Ferguson Flat
Q2625     6,408,138   Ferron
Q2524     5,496,088   Ferron Canyon
Q2523     4,955,020   Ferron Reservoir
Q4322     4,381,216   Ferry Swale
Q3432     7,381,152   Fiddler Butte
Q2907     3,216,594   Fifteenmile Point
Q2716     6,674,156   Fillmore
Q1109    20,614,284   Finger Ridge
Q2135    10,203,780   Firewater Canyon North
Q2235     8,093,816   Firewater Canyon South
Q3021     6,267,064   Fish Lake
Q1908     6,351,548   Fish Springs NE
Q1907     8,462,828   Fish Springs NW
Q2008     4,109,486   Fish Springs SE
Q2007     6,276,970   Fish Springs SW
Q2940     9,103,216   Fisher Towers
Q2941     7,154,102   Fisher Valley
Q1717     4,863,980   Fivemile Pass
Q3614     4,849,904   Fivemile Ridge
Q4119     5,609,324   Fivemile Valley
Q2624     6,350,802   Flagstaff Peak
Q3618     4,265,096   Flake Mtn East
Q3617     4,681,440   Flake Mtn West
Q1138     9,633,160   Flaming Gorge
Q3711     8,152,468   Flanigan Arch
Q1927     6,795,016   Flat Ridge
Q2237     5,427,072   Flat Rock Mesa
Q3123     6,527,984   Flat Top
Q2430     4,880,340   Flattop Mtn
Q1105    19,930,098   Floating Island
Q1106    22,349,180   Floating Island NE
Q1206    22,534,274   Floating Island SE
Q1205    15,805,948   Floating Island SW
Q3320     3,701,582   Flossie Knoll
Q2536    10,460,420   Floy Canyon North
Q2636    10,088,164   Floy Canyon South
Q2539     7,383,244   Flume Canyon
Q1314     5,423,892   Flux
Q2317     7,540,626   Fool Creek Peak
Q2304     3,535,666   Foote Range
Q3022     5,450,588   Forsyth Reservoir
Q1220    12,022,966   Fort Douglas
Q1636     5,370,174   Fort Duchesne
Q2121     7,276,060   Fountain Green North
Q2221     7,309,716   Fountain Green South
Q4021     5,359,656   Fourmile Bench
Q1233     5,129,208   Fox Lake
Q1424     4,697,706   Francis
Q0924     7,863,862   Francis Canyon
Q0220     4,398,838   Franklin
Q4314     4,721,454   Fredonia
Q0916    19,357,612   Fremont Island
Q1015    18,982,680   Fremont Island SW
Q3415     4,058,314   Fremont Pass
Q3108     4,912,198   Frisco
Q3008     5,969,910   Frisco Peak
Q3207     4,305,578   Frisco SW
Q3225     9,205,592   Fruita
Q3125     5,547,356   Fruita NW
Q1728     5,098,772   Fruitland
Q3833     7,706,486   Fry Spring
Q2212     3,480,982   Fumarole Butte
Q2118     5,828,286   Furner Ridge
Q2303     2,580,540   Gandy
Q2403     1,726,532   Gandy SW
Q0323     7,657,844   Garden City
Q1331     6,477,264   Garfield Basin
Q4336     4,778,918   Garnet Ridge
Q2702     5,317,188   Garrison
Q3815     5,546,614   George Mtn
Q1902     3,075,400   Georgetta Ranch
Q3023     5,151,966   Geyser Peak
Q1132     6,145,856   Gilbert Peak NE
Q3113     5,365,724   Gillies Hill
Q3030     3,205,822   Gilson Butte
Q1933     6,259,342   Gilsonite Draw
Q3202     4,956,620   Gleason Basin
Q4221     5,940,676   Glen Canyon City
Q4014     5,715,892   Glendale
Q3029     4,100,178   Goblin Valley
Q1704     6,227,748   Gold Hill
Q1506     5,927,122   Gold Hill 1 NE
Q1505     9,350,994   Gold Hill 1 NW
Q1606     8,432,436   Gold Hill 1 SE
Q1605     5,831,762   Gold Hill 1 SW
Q1706     9,255,272   Gold Hill 4 NE
Q1705     8,925,498   Gold Hill 4 NW
Q1806     3,720,166   Gold Hill 4 SE
Q1805     3,500,452   Gold Hill 4 SW
Q3037     8,376,808   Golden Bar Canyon
Q0614     8,866,438   Golden Spike Monument
Q3325     8,860,134   Golden Throne
Q3903     7,482,200   Goldstrike
Q3731     9,969,314   Good Hope Bay
Q2821     4,931,800   Gooseberry Creek
Q3333     6,425,888   Gordon Flats
Q1919     4,234,522   Goshen
Q1718     2,427,878   Goshen Pass
Q1819     7,302,856   Goshen Valley North
Q1903     6,077,754   Goshute
Q1904     6,412,352   Goshute Canyon
Q1140     5,757,392   Goslin Mtn
Q4233     4,166,554   Goulding
Q4134     5,028,232   Goulding NE
Q4133     5,070,136   Goulding NW
Q3322     5,491,624   Government Point
Q1104     5,792,208   Graham Peak
Q1428     6,829,584   Grandaddy Lake
Q1723     9,902,414   Granger Mtn
Q2205     3,989,628   Granite Mountain
Q1708     8,229,968   Granite Peak
Q1707     9,438,136   Granite Peak NW
Q1808     8,141,244   Granite Peak SE
Q1807     9,175,550   Granite Peak SW
Q1415     4,086,300   Grantsville
Q3519     4,270,694   Grass Lakes
Q3907     7,350,744   Grass Valley
Q2431     5,473,926   Grassy
Q2906     6,050,486   Grassy Cove
Q1110    17,785,648   Grassy Mountains
Q1928     6,905,020   Gray Head Peak
Q4239     3,754,280   Gray Spot Rock
Q1209    22,299,816   Grayback Hills
Q2831     4,508,420   Greasewood Draw
Q2733     4,374,334   Green River
Q2834     4,461,444   Green River SE
Q3313     5,188,822   Greenville Bench
Q3119     4,303,432   Greenwich
Q4225    12,858,742   Gregory Butte
Q3620     6,146,044   Griffin Point
Q0808     7,967,628   Groome
Q0503     6,057,366   Grouse Creek
Q3324     5,746,086   Grover
Q0215     4,835,158   Grover Canyon
Q4004     7,094,292   Gunlock
Q2520     6,048,026   Gunnison
Q0812    12,509,742   Gunnison Island
Q0712    18,530,152   Gunnison Island NE
Q0811    18,728,726   Gunnison Island SW
Q4224    15,105,090   Gunsight Butte
Q2527     3,159,390   Hadden Holes
Q3004     5,060,604   Halfway Summit
Q3828     9,903,032   Hall Mesa
Q3929     9,234,684   Halls Crossing
Q3930     4,560,980   Halls Crossing NE
Q3102     4,064,638   Hamlin Well
Q1634     4,785,784   Hancock Cove
Q3229     4,888,538   Hanksville
Q1528     7,103,434   Hanna
Q2415     7,905,324   Harding
Q0622     5,889,538   Hardware Ranch
Q2541     4,679,372   Harley Dome
Q4107     7,100,642   Harrisburg Junction
Q3338     6,773,134   Hart Point N
Q3438     7,012,528   Hart Point S
Q1311    21,278,146   Hastings Pass
Q1312    19,575,330   Hastings Pass NE
Q1412    14,959,662   Hastings Pass SE
Q3715     5,642,432   Hatch
Q2735     4,586,988   Hatch Mesa
Q3339     4,335,398   Hatch Rock
Q3941     7,581,880   Hatch Trading Post
Q1040     6,649,964   Hawks Nest
Q3714     5,200,126   Haycock Mountain
Q1328     6,411,598   Hayden Peak
Q2519     5,034,064   Hayes Canyon
Q1038     9,149,664   Haystack Buttes South
Q3233     6,242,592   Head Spur
Q2810     7,563,200   Headlight Mtn
Q1423     6,091,954   Heber City
Q1525     5,839,740   Heber Mountain
Q3804     5,235,756   Hebron
Q1024     8,988,030   Heiners Creek
Q3604     3,282,418   Heist
Q2623     4,719,418   Heliotrope Mtn
Q2607     5,045,424   Hell'n Maria Canyon
Q1433     4,112,676   Heller Lake
Q2420     6,219,582   Hells Kitchen Canyon SE
Q2419     6,120,836   Hells Kitchen Canyon SW
Q2128     8,087,052   Helper
Q0217     5,366,962   Henderson Creek
Q1023     8,706,784   Henefer
Q3813     5,845,750   Henrie Knolls
Q3819     6,090,632   Henrieville
Q2326     5,430,980   Hiawatha
Q1512     2,703,044   Hickman Knolls
Q1225     5,727,054   Hidden Lake
Q3009     4,752,910   High Rock
Q4211     7,890,378   Hildale
Q2922     5,963,078   Hilgard Mtn
Q2413     3,823,858   Hinckley
Q3531     9,537,002   Hite North
Q3631    11,706,066   Hite South
Q4139     4,434,098   Hogan Mesa
Q0609     4,997,958   Hogup Bar
Q0810     8,887,918   Hogup Ridge North
Q0910     7,986,744   Hogup Ridge South
Q2616     3,285,918   Holden
Q2503     2,537,108   Hole In The Ground
Q1133     5,002,686   Hole In The Rock
Q2105     2,752,868   Hole-In-The-Wall Res
Q0518     6,072,754   Honeyville
Q1134     4,747,012   Hoop Lake
Q2627     4,478,114   Horn Silver Gulch
Q2833     2,791,974   Horse Bench East
Q2832     3,784,228   Horse Bench West
Q4020     6,354,446   Horse Flat
Q3921     4,224,250   Horse Mtn
Q3726     6,148,316   Horse Pasture Mesa
Q0823     6,187,450   Horse Ridge
Q2928     5,635,550   Horse Valley
Q3741     5,080,050   Horsehead Point
Q3134     6,608,026   Horsethief Canyon
Q3837     5,798,272   Hotel Rock
Q3536    16,976,812   House Park Butte
Q0415     4,352,656   Howell
Q1342     4,449,390   Hoy Mountain
Q1325     6,771,168   Hoyt Peak
Q3027     8,278,130   Hunt Draw
Q2427     4,135,856   Huntington
Q2224     6,514,832   Huntington Reservoir
Q0820     7,807,070   Huntsville
Q4108     6,051,694   Hurricane
Q1803     4,344,616   Ibapah
Q2003     8,358,850   Ibapah Peak
Q0202     5,471,566   Ibex Peak
Q1435     5,208,364   Ice Cave Peak
Q0814    18,205,370   Indian Cove
Q2004     5,845,528   Indian Farm Creek
Q3633     6,660,480   Indian Head Pass
Q1813     4,073,652   Indian Peaks
Q1913     6,840,014   Indian Springs
Q2023     5,471,858   Indianola
Q0504     8,238,514   Ingham Canyon
Q2926     6,957,332   Ireland Mesa
Q1427     5,536,628   Iron Mine Mountain
Q2909     4,656,528   Iron Mine Pass
Q1441     5,949,290   Island Park
Q3412     5,340,032   Jack Henry Knoll
Q3032     5,358,383   Jacks Knob
Q0805     5,953,984   Jackson
Q1240     4,683,388   Jackson Draw
Q0702     6,840,638   Jackson Spring
Q3733     6,638,564   Jacobs Chair
Q4231     4,925,466   Jacobs Monument
Q3422     4,665,534   Jacobs Reservoir
Q3220     4,436,536   Jakes Knoll
Q0720     7,531,284   James Peak
Q4204     9,804,454   Jarvis Peak
Q2533     8,865,744   Jenny Canyon
Q1640     7,920,118   Jensen
Q1440     5,249,476   Jensen Ridge
Q2117     5,781,266   Jericho
Q1136     4,018,080   Jessen Butte
Q2732     3,828,888   Jessies Twist
Q2342    10,033,180   Jim Canyon
Q0206     3,858,780   Jim Sage Canyon
Q1626     7,439,374   Jimmies Point
Q2424     5,968,504   Joes Valley Reservoir
Q2923     5,175,696   Johns Peak
Q4216     4,478,290   Johnson Lakes
Q1614     6,308,646   Johnson Pass
Q1442     8,315,486   Jones Hole
Q1929     8,912,890   Jones Hollow
Q1519     8,140,492   Jordan Narrows
Q2916     6,421,336   Joseph Peak
Q2219     5,843,248   Juab
Q0402     7,391,476   Judd Mountain
